﻿全国地方公共団体コード,ID,名称,名称（カナ）,名称（英字）,説明,緯度,経度,座標参照系,座標参照系コード,施設区分,お湯の有無
092053,50,鹿沼市立図書館本館,カヌマシリツトショカンホンカン,,,,,,,市区町村,無
092053,51,鹿沼市立図書館東分館,カヌマシリツトショカンヒガシブンカン,,,,,,,市区町村,無
092053,52,鹿沼市立図書館粟野館,カヌマシリツトショカンアワノカン,,,,,,,市区町村,無
092053,53,鹿沼市立川上澄生美術館,カヌマシリツカワカミスミオビジュツカン,,,,,,,市区町村,無
092053,54,鹿沼市消防署東分署,カヌマシショウボウショヒガシブンショ,,,,,,,市区町村,有
092053,55,喜びと感動を創造する駅晃南印刷株式会社,ヨロコビトカンドウヲソウゾウスルエキコウナンインサツカブシキガイシャ,,,,,,,民間,無
092053,56,街道のパン焼き小屋ベッカライ・ディ・シュトラーセ,カイドウノパンヤキゴヤベッカライディシュトラーセ,,,,,,,民間,有
092053,57,有限会社黒田養蜂園,ユウゲンガイシャクロダヨウホウエン,,,,,,,民間,有
092053,58,清美館,セイビカン,,,,,,,民間,無
092053,59,株式会社日晃,カブシキガイシャニッコウ,,,,,,,民間,有
092053,60,お食事処きん太,オショクジドコロキンタ,,,,,,,民間,有
092053,61,まちの駅木彫金箔作品館,マチノエキキボリキンパクサクヒンカン,,,,,,,民間,有
092053,63,ニューサンピア栃木,ニューサンピアトチギ,,,,,,,民間,有
092053,65,宗教法人医王寺,シュウキョウホウジンイオウジ,,,,,,,民間,有
092053,66,西大芦そばの駅手打ちそば一庵,ニシオオアシソバノエキテウチソバイオリ,,,,,,,民間,有
092053,83,天狗屋,テングヤ,,,,,,,民間,有
092053,84,株式会社カクニシビルダー,カブシキガイシャカクニシビルダー,,,,,,,民間,無
092053,85,日産プリンス栃木販売株式会社鹿沼営業所,ニッサンプリンストチギハンバイカブシキガイシャカヌマエイギョウショ,,,,,,,民間,有
092053,86,バースデイ鹿沼店,バースデイカヌマテン,,,,,,,民間,有
092053,67,社会福祉法人青い鳥福祉会青い鳥幼児園,シャカイフクシホウジンアオイトリフクシカイアオイトリヨウジエン,,,,,,,民間,有
092053,68,津田保育園,ツダホイクエン,,,,,,,民間,有
092053,69,茂呂保育園,モロホイクエン,,,,,,,民間,有
092053,70,社会福祉法人仁篤会まなぶ保育園,シャカイフクシホウジンニントクカイマナブホイクエン,,,,,,,民間,有
092053,71,社会福祉法人山星会日吉保育園,シャカイフクシホウジンサンセイカイヒヨシホイクエン,,,,,,,民間,有
092053,72,社会福祉法人沖保育園,シャカイフクシホウジンオキホイクエン,,,,,,,民間,有
092053,73,あづま保育園,アヅマホイクエン,,,,,,,民間,有
092053,74,村井保育園,ムライホイクエン,,,,,,,民間,有
092053,75,さつきが丘保育園,サツキガオカホイクエン,,,,,,,民間,有
092053,29,清洲保育園,キヨスホイクエン,,,,,,,民間,有
092053,76,聖母幼稚園,セイボヨウチエン,,,,,,,民間,有
092053,77,認定こども園鹿沼ひかり幼稚園,ニンテイコドモエンカヌマヒカリヨウチエン,,,,,,,民間,有
092053,78,いずみ幼稚園,イズミヨウチエン,,,,,,,民間,有
092053,80,晃望台幼稚園,コウボウダイヨウチエン,,,,,,,民間,有
092053,81,鹿沼みどり幼稚園,カヌマミドリヨウチエン,,,,,,,民間,有
092053,82,学校法人清滝寺学園認定おおぞらこども園,ガッコウホウジンセイリュウジガクエンニンテイオオゾラコドモエン,,,,,,,民間,無
092053,79,仁神堂幼稚園,ニガミドウヨウチエン,,,,,,,民間,有
092053,87,こどもの遊び場いちごっこ広場,コドモノアソビバイチゴッコヒロバ,,,,,,,民間,有
092053,88,KCLC英会話＆学習教室内,ケイシイエルシイエイカイワアンドガクシュウキョウシツナイ,,,,,,,民間,有
092053,89,３SMILE,スリースマイル,,,,,,,民間,有
092053,90,社会福祉法人まこと福祉会リトルもろ,シャカイフクシホウジンマコトフクシカイリトルモロ,,,,,,,民間,有
