﻿都道府県コード又は市区町村コード,住所コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
92053,0022,栃木県,鹿沼市,2021-09-30,文化橋町,151,73,78,0,2,1,1,2,3,6,5,1,3,5,3,2,1,4,2,2,4,2,4,9,10,6,6,6,4,7,3,5,6,7,6,5,5,3,10,71,北部
92053,0023,栃木県,鹿沼市,2021-09-30,朝日町,501,232,269,9,8,13,8,12,18,13,10,7,10,5,10,8,10,8,15,18,20,30,25,19,16,6,13,17,16,17,16,18,17,13,19,8,14,11,24,233,東部
92053,0024,栃木県,鹿沼市,2021-09-30,上田町,224,115,109,1,2,4,1,4,2,0,3,3,5,5,4,5,1,5,4,7,2,9,10,6,3,12,5,11,5,6,8,12,16,7,7,9,10,9,21,104,北部
92053,0025,栃木県,鹿沼市,2021-09-30,末広町,112,48,64,0,1,3,1,2,2,2,2,4,0,1,1,1,3,0,3,1,5,6,3,2,5,3,3,1,6,0,3,7,6,5,5,6,6,4,9,50,東部
92053,0026,栃木県,鹿沼市,2021-09-30,東末広町,147,68,79,0,3,1,1,2,4,4,2,2,2,2,0,2,0,3,4,7,4,2,6,6,4,2,1,9,9,6,7,11,8,2,8,1,4,6,12,65,東部
92053,0027,栃木県,鹿沼市,2021-09-30,中田町,210,104,106,9,2,6,4,5,2,0,3,2,2,3,3,2,7,5,7,6,4,8,6,9,9,8,4,3,5,9,9,13,14,5,7,7,7,4,11,102,東部
92053,0028,栃木県,鹿沼市,2021-09-30,下横町,74,30,44,4,2,5,4,1,1,3,1,3,2,1,0,0,3,0,4,4,3,3,4,0,3,1,2,0,0,0,3,1,2,2,6,1,2,1,2,30,中央
92053,0029,栃木県,鹿沼市,2021-09-30,下田町１丁目,686,343,343,12,11,22,11,11,6,15,18,15,12,12,15,12,15,23,15,21,20,28,24,35,22,12,26,21,22,23,18,21,25,19,28,21,24,20,31,310,東部
92053,0030,栃木県,鹿沼市,2021-09-30,下田町２丁目,416,212,204,6,3,8,4,12,11,5,10,12,5,21,8,13,9,12,6,8,17,16,9,10,13,11,13,16,5,13,15,18,19,9,18,10,7,12,32,216,東部
92053,0031,栃木県,鹿沼市,2021-09-30,貝島町,3263,1647,1616,106,89,96,77,104,86,100,75,89,73,92,68,93,111,115,113,133,126,143,143,131,112,100,95,73,69,71,80,88,90,37,67,34,59,42,83,1313,東部
92053,0032,栃木県,鹿沼市,2021-09-30,上野町,2426,1176,1250,50,46,65,68,59,39,44,67,45,58,53,48,66,72,82,74,93,92,88,90,83,90,87,64,74,73,71,73,85,82,49,68,46,61,36,85,1079,東部
92053,0033,栃木県,鹿沼市,2021-09-30,府所町,1154,572,582,23,21,33,35,42,41,24,40,29,25,23,25,23,18,38,41,48,41,47,51,51,41,41,32,36,42,33,18,36,37,13,19,15,22,17,33,437,東部
92053,0034,栃木県,鹿沼市,2021-09-30,府中町,566,256,310,9,11,11,13,17,11,14,14,12,13,9,14,17,11,14,16,22,18,15,23,10,16,9,21,12,17,27,21,19,27,16,23,11,16,12,25,264,東部
92053,0035,栃木県,鹿沼市,2021-09-30,府所本町,176,80,96,3,2,3,5,1,1,1,2,2,0,5,4,5,4,4,1,2,2,3,8,3,4,5,6,6,10,10,9,12,8,8,9,1,7,6,14,82,東部
92053,0036,栃木県,鹿沼市,2021-09-30,西鹿沼町,970,460,510,6,9,13,12,13,18,19,16,18,17,19,9,17,19,31,19,21,27,29,33,27,28,38,32,37,42,34,36,52,51,36,37,27,36,23,69,470,中央
92053,0037,栃木県,鹿沼市,2021-09-30,日吉町,2513,1197,1316,22,31,44,28,51,66,65,60,68,55,52,41,42,43,56,56,61,72,101,93,93,91,87,83,74,69,79,105,108,101,69,113,74,96,51,113,1176,中央
92053,0038,栃木県,鹿沼市,2021-09-30,花岡町,861,432,429,40,38,39,35,33,17,15,19,17,17,19,17,30,32,43,45,40,38,30,26,30,27,21,16,16,16,11,21,15,19,16,16,7,9,10,21,324,中央
92053,0039,栃木県,鹿沼市,2021-09-30,坂田山１丁目,277,140,137,1,0,2,1,4,2,5,7,13,7,5,6,4,2,5,3,8,4,8,11,10,16,12,9,12,10,16,10,16,22,7,8,4,9,8,10,121,北部
92053,0040,栃木県,鹿沼市,2021-09-30,坂田山２丁目,351,170,181,2,5,7,6,8,10,12,7,8,8,5,6,14,4,8,4,10,7,8,11,6,15,11,20,15,18,14,17,21,17,10,9,6,7,5,10,154,北部
92053,0041,栃木県,鹿沼市,2021-09-30,坂田山３丁目,603,300,303,9,7,12,8,10,12,19,12,9,5,12,7,12,17,19,10,21,20,14,21,23,14,10,9,26,27,30,36,40,42,11,15,14,12,9,29,252,北部
92053,0042,栃木県,鹿沼市,2021-09-30,坂田山４丁目,408,199,209,5,7,9,6,10,7,5,11,10,8,13,5,14,13,6,7,8,12,19,12,18,19,15,18,11,17,15,15,19,22,8,9,8,9,6,12,166,北部
92053,0101,栃木県,鹿沼市,2021-09-30,玉田町,1927,977,950,45,32,58,39,57,58,59,47,59,48,44,43,49,43,53,46,79,67,93,83,82,68,48,44,56,48,52,59,52,67,34,46,32,37,25,75,704,
92053,0102,栃木県,鹿沼市,2021-09-30,見野,692,349,343,8,5,10,15,15,13,21,14,14,9,14,10,9,14,13,12,19,19,33,29,27,19,22,21,21,27,29,29,44,40,18,19,15,25,17,23,253,
92053,0103,栃木県,鹿沼市,2021-09-30,下遠部,62,30,32,1,0,0,2,1,2,2,0,2,1,0,1,1,0,1,5,2,1,2,3,1,1,3,1,1,3,6,3,3,2,1,4,3,1,0,2,24,
92053,0104,栃木県,鹿沼市,2021-09-30,富岡,453,197,256,4,6,3,9,5,10,7,4,3,7,11,10,9,11,15,15,14,7,15,15,9,8,8,11,16,14,22,27,29,27,6,10,9,12,12,53,228,
92053,0105,栃木県,鹿沼市,2021-09-30,武子,1465,770,695,9,9,15,15,21,21,24,31,42,32,39,29,38,29,35,25,42,32,60,57,69,74,89,70,93,67,64,42,59,58,31,38,20,27,20,39,665,
92053,0106,栃木県,鹿沼市,2021-09-30,下武子町,1502,737,765,22,11,24,24,42,40,37,44,47,41,32,31,30,27,38,41,41,45,56,59,55,72,60,50,60,50,56,68,66,60,30,37,24,27,17,38,601,
92053,0107,栃木県,鹿沼市,2021-09-30,古賀志町,54,27,27,0,0,2,0,1,4,1,3,2,0,0,2,3,0,0,2,1,3,4,0,1,2,0,1,2,3,3,3,4,2,2,1,0,0,1,1,21,
92053,0108,栃木県,鹿沼市,2021-09-30,高谷,85,45,40,1,1,1,3,2,3,4,1,3,2,3,1,0,1,2,2,4,2,3,2,2,4,2,3,4,1,4,3,4,4,2,2,4,2,0,3,32,
92053,0109,栃木県,鹿沼市,2021-09-30,仁神堂町,1137,556,581,16,24,30,23,33,39,48,34,27,22,21,17,20,28,26,25,42,39,52,56,48,41,41,36,32,32,35,37,35,38,22,18,13,32,15,40,429,
92053,0110,栃木県,鹿沼市,2021-09-30,栃窪,517,271,246,1,2,6,1,6,10,13,10,17,10,21,11,12,11,12,6,10,7,16,18,22,22,20,17,24,16,22,22,23,23,19,23,12,14,15,23,212,
92053,0111,栃木県,鹿沼市,2021-09-30,千渡,5836,2927,2909,128,143,148,111,125,116,117,122,141,143,164,150,201,173,221,189,239,165,251,237,210,193,154,171,175,161,182,218,205,233,144,159,62,96,60,129,2537,
92053,0201,栃木県,鹿沼市,2021-09-30,酒野谷,407,199,208,2,5,10,7,13,14,5,9,10,8,5,3,12,8,13,15,11,11,16,11,9,17,11,13,17,20,19,14,16,25,9,5,12,8,9,15,143,
92053,0202,栃木県,鹿沼市,2021-09-30,下日向,454,217,237,2,4,6,5,10,7,15,6,7,9,6,4,9,16,10,13,5,7,19,15,20,17,13,17,17,17,16,14,23,27,14,9,12,17,13,33,187,
92053,0203,栃木県,鹿沼市,2021-09-30,上日向,789,395,394,11,8,13,15,10,8,12,12,35,24,37,43,17,15,21,19,24,16,19,27,23,19,25,22,19,23,37,33,38,38,20,16,19,19,15,37,363,
92053,0204,栃木県,鹿沼市,2021-09-30,深岩,109,55,54,1,0,0,3,5,4,2,4,2,0,1,0,4,2,2,2,3,5,0,1,2,3,4,4,7,5,4,3,3,4,2,2,5,5,8,7,34,
92053,0205,栃木県,鹿沼市,2021-09-30,笹原田,122,61,61,2,1,5,1,0,1,2,4,5,0,3,2,0,2,3,5,3,1,5,3,6,1,4,5,5,5,2,5,7,7,3,5,4,6,2,7,44,
92053,0206,栃木県,鹿沼市,2021-09-30,下沢,688,348,340,10,11,17,18,14,12,13,10,6,8,15,10,16,18,24,19,21,13,18,17,13,13,22,19,30,35,39,37,36,33,20,20,17,14,17,33,262,
92053,0207,栃木県,鹿沼市,2021-09-30,引田,484,239,245,2,3,4,6,8,5,11,11,15,8,8,14,14,5,11,12,7,11,17,21,16,9,17,11,21,22,31,24,24,30,14,14,12,13,7,26,184,
92053,0301,栃木県,鹿沼市,2021-09-30,村井町,1568,763,805,25,23,37,37,39,33,41,43,34,22,27,26,38,29,42,45,49,48,50,54,50,41,57,53,52,48,46,59,70,57,34,43,33,59,39,85,671,
92053,0302,栃木県,鹿沼市,2021-09-30,上殿町,3712,1861,1851,63,63,91,70,98,83,104,107,94,92,78,73,104,75,135,121,142,145,162,146,150,137,121,93,115,117,124,119,112,128,68,86,63,85,37,111,1534,
92053,0303,栃木県,鹿沼市,2021-09-30,樅山町,2952,1462,1490,55,54,85,75,92,85,79,80,77,60,61,52,88,87,81,77,107,104,133,115,102,109,73,77,70,66,82,113,114,122,63,78,47,56,53,80,1119,
92053,0304,栃木県,鹿沼市,2021-09-30,塩山町,481,252,229,4,2,9,7,8,4,9,5,7,5,7,3,16,10,15,11,20,17,14,16,15,11,11,10,20,23,24,32,41,26,14,18,11,8,7,21,178,
92053,0305,栃木県,鹿沼市,2021-09-30,奈佐原町,392,194,198,3,4,5,2,10,11,5,3,8,12,8,5,9,6,5,7,10,10,17,15,16,16,14,10,15,15,13,18,20,22,12,15,13,15,11,12,151,
92053,0306,栃木県,鹿沼市,2021-09-30,日光奈良部町,105,49,56,1,2,1,2,2,3,1,1,0,1,1,2,1,2,5,3,4,2,3,2,4,2,4,3,7,6,7,6,2,2,2,5,2,6,2,6,41,
92053,0307,栃木県,鹿沼市,2021-09-30,下奈良部町,348,184,164,9,5,16,8,13,5,12,12,10,3,2,4,7,6,9,10,7,6,16,13,10,14,13,9,15,11,13,11,14,13,10,11,4,9,4,14,150,
92053,0308,栃木県,鹿沼市,2021-09-30,上奈良部町　,425,221,204,7,6,7,4,9,7,12,10,14,8,9,7,11,6,8,12,14,18,20,18,12,11,11,6,18,17,20,24,25,16,12,8,9,11,3,15,151,
92053,0309,栃木県,鹿沼市,2021-09-30,みなみ町,1202,594,608,9,16,33,32,34,38,44,36,32,36,27,22,28,25,46,32,34,35,53,65,72,55,41,38,26,17,25,38,32,45,34,42,20,19,4,17,503,
92053,0401,栃木県,鹿沼市,2021-09-30,板荷,1640,793,847,10,13,12,23,32,30,23,27,23,29,32,29,35,29,37,32,37,36,46,41,61,57,67,74,81,77,83,77,93,85,47,56,35,57,39,75,688,
92053,0501,栃木県,鹿沼市,2021-09-30,下大久保,84,39,45,0,1,0,0,2,0,1,2,1,2,2,2,2,2,3,0,0,0,1,1,2,2,2,5,4,4,7,7,2,4,7,4,1,2,2,7,34,
92053,0502,栃木県,鹿沼市,2021-09-30,上大久保,129,56,73,2,0,3,1,2,4,1,1,0,3,0,3,3,1,3,1,3,1,4,2,1,7,2,3,5,5,10,9,4,11,3,6,2,6,8,9,51,
92053,0503,栃木県,鹿沼市,2021-09-30,草久,522,239,283,5,1,6,1,4,3,5,5,3,2,1,9,10,8,9,12,11,15,10,13,7,11,22,11,18,25,30,32,41,38,19,27,21,23,17,47,242,
92053,0601,栃木県,鹿沼市,2021-09-30,野尻,164,81,83,3,0,1,3,8,3,1,2,2,4,3,1,1,7,3,2,3,2,5,5,9,7,4,7,10,4,10,10,6,5,2,8,5,7,5,6,59,
92053,0602,栃木県,鹿沼市,2021-09-30,加園,979,484,495,9,9,16,9,18,23,21,16,15,23,21,12,15,19,26,20,27,30,37,30,32,25,26,23,42,42,55,50,63,60,22,29,26,27,13,48,379,
92053,0603,栃木県,鹿沼市,2021-09-30,下久我,296,145,151,2,0,1,1,3,3,3,9,8,2,8,8,3,2,8,4,8,6,11,8,7,11,9,11,12,10,19,19,20,17,7,8,4,10,12,22,124,
92053,0604,栃木県,鹿沼市,2021-09-30,上久我,390,201,189,6,3,2,3,9,5,5,2,6,2,6,8,6,4,9,5,8,8,14,7,13,7,10,15,15,13,26,21,28,28,13,24,8,11,17,23,184,
92053,0701,栃木県,鹿沼市,2021-09-30,上石川,2414,1253,1161,58,54,71,41,58,50,55,50,70,66,98,68,93,73,81,96,94,75,105,100,95,70,61,61,61,57,58,61,96,90,45,52,26,36,28,61,993,
92053,0702,栃木県,鹿沼市,2021-09-30,茂呂,2833,1470,1363,71,71,64,49,56,51,61,56,79,69,96,67,100,87,93,101,131,102,131,115,99,82,74,57,79,68,92,95,97,104,60,59,51,53,36,77,1241,
92053,0703,栃木県,鹿沼市,2021-09-30,白桑田,635,292,343,9,4,8,6,9,8,9,10,12,9,15,11,14,9,12,19,13,12,25,15,14,17,17,18,24,17,20,28,33,39,24,15,18,33,16,73,324,
92053,0704,栃木県,鹿沼市,2021-09-30,深津,804,399,405,6,6,9,10,12,28,25,25,14,7,8,12,10,11,32,18,35,21,39,38,29,23,32,22,21,18,18,35,46,50,29,35,22,30,12,16,294,
92053,0705,栃木県,鹿沼市,2021-09-30,下石川,243,126,117,0,2,4,3,6,4,2,11,8,2,6,3,6,2,6,4,7,8,5,5,11,8,5,7,18,13,11,14,15,10,5,3,4,9,7,9,85,
92053,0706,栃木県,鹿沼市,2021-09-30,池ノ森,387,202,185,5,8,10,8,7,6,4,4,2,4,7,6,11,7,12,10,17,17,11,5,12,10,14,9,14,15,27,22,22,20,9,9,9,11,9,14,147,
92053,0707,栃木県,鹿沼市,2021-09-30,さつき町,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
92053,0708,栃木県,鹿沼市,2021-09-30,流通センター,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
92053,0709,栃木県,鹿沼市,2021-09-30,松原１丁目,509,251,258,4,4,8,6,9,9,5,6,17,14,13,15,12,10,10,10,9,12,10,15,20,28,27,30,42,37,24,15,22,18,12,14,4,9,3,6,204,
92053,0710,栃木県,鹿沼市,2021-09-30,松原２丁目,419,211,208,3,3,5,10,12,10,12,9,17,10,9,7,14,10,7,10,15,13,18,22,16,23,20,19,21,20,15,11,13,14,8,9,1,3,5,5,167,
92053,0711,栃木県,鹿沼市,2021-09-30,松原３丁目,646,310,336,9,7,10,14,22,19,24,26,22,23,15,16,10,14,10,11,17,18,27,34,38,41,23,32,26,21,21,14,21,20,9,11,3,8,3,7,228,
92053,0712,栃木県,鹿沼市,2021-09-30,松原４丁目,699,356,343,7,13,15,14,19,14,24,29,20,22,22,7,11,11,15,11,18,17,38,38,42,35,40,38,33,26,14,21,23,18,8,14,6,9,1,6,261,
92053,0801,栃木県,鹿沼市,2021-09-30,晃望台,876,429,447,10,21,21,27,30,34,34,31,29,27,28,19,23,19,25,26,31,43,48,47,43,44,30,33,32,22,13,19,17,13,5,8,6,4,4,10,359,
92053,0802,栃木県,鹿沼市,2021-09-30,東町１丁目,977,482,495,15,22,27,19,33,24,25,17,29,25,17,26,19,24,24,27,37,36,39,37,42,41,24,30,26,29,37,37,30,34,22,26,18,17,18,24,428,
92053,0803,栃木県,鹿沼市,2021-09-30,東町２丁目,554,276,278,11,15,21,6,14,19,8,16,20,12,11,11,19,16,21,17,26,18,26,29,14,18,13,11,15,17,7,8,19,20,17,16,8,8,6,21,246,
92053,0804,栃木県,鹿沼市,2021-09-30,東町３丁目,1338,668,670,21,10,27,19,29,20,33,32,29,30,29,23,43,37,35,25,34,57,61,53,64,48,37,47,42,41,35,54,68,71,45,45,22,28,14,30,595,
92053,0805,栃木県,鹿沼市,2021-09-30,幸町１丁目,1343,672,671,23,20,31,22,30,38,37,28,34,38,32,36,35,39,43,37,48,38,61,49,38,47,42,41,47,47,47,46,48,49,32,28,22,30,22,38,580,
92053,0806,栃木県,鹿沼市,2021-09-30,幸町２丁目,1319,676,643,17,20,18,24,36,35,38,28,26,27,33,30,36,32,54,25,39,51,64,53,63,48,41,37,37,27,40,58,56,59,43,48,25,23,10,18,611,
92053,0807,栃木県,鹿沼市,2021-09-30,緑町１丁目,1520,763,757,39,34,33,29,32,27,26,27,63,68,74,71,70,60,59,45,35,35,47,45,56,55,42,42,42,42,42,37,39,41,32,35,18,35,14,29,804,
92053,0808,栃木県,鹿沼市,2021-09-30,緑町２丁目,825,410,415,15,15,18,20,22,16,16,11,10,10,13,7,29,29,30,30,30,23,38,30,31,22,22,41,30,23,26,33,30,46,27,22,14,18,9,19,389,
92053,0809,栃木県,鹿沼市,2021-09-30,緑町３丁目,1189,618,571,19,28,29,31,33,24,28,33,18,29,43,28,45,39,40,37,66,42,70,60,37,38,31,23,24,20,30,39,53,44,20,28,20,20,12,8,511,
92053,0810,栃木県,鹿沼市,2021-09-30,西茂呂１丁目,536,259,277,16,21,20,21,16,16,7,14,11,13,15,7,15,20,18,25,21,18,20,17,19,12,18,14,12,17,12,10,19,21,8,10,7,8,5,13,212,
92053,0811,栃木県,鹿沼市,2021-09-30,西茂呂２丁目,385,196,189,5,5,6,7,11,8,4,11,11,13,10,8,10,8,12,7,13,13,18,11,23,17,17,13,12,12,11,10,11,16,8,10,7,9,7,11,168,
92053,0812,栃木県,鹿沼市,2021-09-30,西茂呂３丁目,1579,760,819,22,36,43,41,50,31,41,56,41,47,42,32,37,44,42,42,67,65,57,74,53,69,48,48,50,37,45,71,63,62,28,29,24,16,7,19,631,
92053,0813,栃木県,鹿沼市,2021-09-30,西茂呂４丁目,1434,711,723,21,29,46,39,51,45,43,43,52,41,29,29,26,23,47,59,51,53,71,55,62,65,36,47,43,35,36,37,51,48,22,27,13,20,11,28,553,
92053,0814,栃木県,鹿沼市,2021-09-30,栄町１丁目,1146,593,553,21,17,27,29,43,33,29,18,31,19,29,24,31,28,30,33,45,40,43,49,58,43,48,30,34,34,36,37,41,52,23,30,18,17,6,20,502,
92053,0815,栃木県,鹿沼市,2021-09-30,栄町２丁目,513,252,261,7,11,6,16,17,17,23,10,11,12,10,18,17,12,21,12,20,17,24,28,24,22,12,12,15,15,20,19,9,13,8,12,4,9,4,6,210,
92053,0816,栃木県,鹿沼市,2021-09-30,栄町３丁目,871,452,419,19,20,26,18,40,23,25,14,35,17,17,22,27,19,27,39,34,31,45,38,22,26,29,32,16,23,29,29,28,33,17,14,12,15,4,6,338,
92053,0901,栃木県,鹿沼市,2021-09-30,佐目町,121,60,61,1,1,0,1,2,2,2,0,1,2,5,3,4,0,3,3,6,3,1,4,4,6,2,2,6,5,6,8,10,7,2,2,2,4,3,8,40,
92053,0902,栃木県,鹿沼市,2021-09-30,油田町,331,176,155,2,2,4,3,10,9,8,8,7,10,10,1,9,2,12,6,12,10,13,6,6,14,12,10,10,11,22,15,17,14,5,9,7,8,10,17,108,
92053,0903,栃木県,鹿沼市,2021-09-30,下南摩町,387,183,204,3,3,2,8,8,14,6,11,6,5,8,6,9,4,5,9,12,15,20,14,9,13,9,12,15,10,12,25,30,20,10,18,11,7,8,10,144,
92053,0904,栃木県,鹿沼市,2021-09-30,西沢町,1227,610,617,9,6,24,12,20,15,32,37,21,27,21,21,25,20,29,28,47,32,44,45,42,38,46,49,62,45,45,64,66,60,32,34,19,30,26,54,478,
92053,0905,栃木県,鹿沼市,2021-09-30,上南摩町,472,239,233,4,4,4,5,3,4,9,8,14,8,10,3,13,8,8,4,14,11,16,21,15,25,14,6,12,23,33,22,32,23,7,15,15,14,16,29,193,
92053,0906,栃木県,鹿沼市,2021-09-30,旭が丘,368,192,176,2,2,8,1,3,5,3,4,4,2,3,6,8,2,6,5,6,11,12,11,15,6,10,8,11,13,29,30,36,34,14,14,16,8,6,14,185,
92053,1001,栃木県,鹿沼市,2021-09-30,楡木町,1330,648,682,13,13,20,20,18,26,33,21,30,32,38,23,35,29,27,26,31,31,33,47,54,55,52,35,49,53,54,56,67,60,29,50,32,36,33,69,567,
92053,1002,栃木県,鹿沼市,2021-09-30,磯町,543,290,253,12,5,5,9,17,4,16,8,14,10,10,11,14,8,17,8,14,17,22,22,26,16,17,11,18,20,18,25,37,35,13,12,12,14,8,18,203,
92053,1003,栃木県,鹿沼市,2021-09-30,野沢町,131,61,70,2,3,1,1,2,1,6,2,2,5,0,1,2,2,3,1,5,6,4,6,1,2,4,4,4,5,6,10,11,10,3,2,2,3,3,6,49,
92053,1004,栃木県,鹿沼市,2021-09-30,亀和田町,293,152,141,0,2,2,2,5,4,2,4,9,1,9,4,5,2,6,6,8,10,12,9,12,10,10,9,6,9,21,16,24,16,1,15,15,10,5,12,111,
92053,1005,栃木県,鹿沼市,2021-09-30,北赤塚町,418,205,213,0,3,3,6,7,10,12,11,14,5,11,5,6,8,10,18,13,10,14,14,22,16,12,10,12,9,15,23,24,16,10,18,9,10,11,21,154,
92053,1006,栃木県,鹿沼市,2021-09-30,藤江町,472,240,232,5,6,11,6,12,11,12,6,8,7,8,4,10,8,15,12,19,11,20,17,10,13,14,9,15,18,22,27,26,25,16,15,9,13,8,24,178,
