﻿地区名,投票区,投票所,投票所住所,閉鎖時刻
西大芦地区,35,鹿沼市西大芦西生活改善センター,栃木県鹿沼市草久1630,18:00
西大芦地区,36,西大芦八区自治会館,栃木県鹿沼市草久2415,18:00
板荷地区,37,鹿沼市板荷2区生活向上センター,栃木県鹿沼市板荷40713,18:00
板荷地区,38,鹿沼市板荷4区生活センター,栃木県鹿沼市板荷2382-1,18:00
板荷地区,39,鹿沼市板荷コミュニティセンター,栃木県鹿沼市板荷3051-1,18:00
板荷地区,40,鹿沼市板荷7区自治会館,栃木県鹿沼市板荷4219-2,18:00
南摩地区,41,鹿沼市南摩コミュニティセンター,栃木県鹿沼市油田町924-5,19:00
南摩地区,42,上南摩町自治公民館,栃木県鹿沼市上南摩町423-4,19:00
南摩地区,43,鹿沼市立南摩中学校,栃木県鹿沼市西沢町1414,19:00
南押原地区,44,鹿沼市南押原コミュニティセンター,栃木県鹿沼市楡木町1080,19:00
南押原地区,45,磯町公民館,栃木県鹿沼市磯町143-2,19:00
南押原地区,46,北赤塚町公民館,栃木県鹿沼市北赤塚町453-2,19:00
南押原地区,47,藤江地区コミュニティセンター,栃木県鹿沼市藤江町833-3,19:00
南押原地区,48,南上野町公民館,栃木県鹿沼市南上野町48,19:00
粟野地区,53,鹿沼市立粟野小学校,栃木県鹿沼市口粟野802,19:00
粟野地区,54,鹿沼市粟野コミュニティセンター,栃木県鹿沼市口粟野1780,19:00
粟野地区,55,菅沼集会センター,栃木県鹿沼市中粟野806-2,18:00
粟野地区,56,出口滝沢生活改善センター,栃木県鹿沼市入粟野267-3,18:00
粟野地区,57,水沢尾ざく集会センター,栃木県鹿沼市入粟野667-3,18:00
粟野地区,58,五月公民館,栃木県鹿沼市入粟野867,18:00
粕尾地区,59,松崎会館,栃木県鹿沼市下粕尾449-3,18:00
粕尾地区,60,大越路公民館,栃木県鹿沼市下粕尾1197-1,18:00
粕尾地区,61,森公民館,栃木県鹿沼市中粕尾708-3,18:00
粕尾地区,62,加戸笠丸公民館,栃木県鹿沼市中粕尾1229,18:00
粕尾地区,63,栃原細尾公民館,栃木県鹿沼市上粕尾230-1,18:00
粕尾地区,64,大八区公民館,栃木県鹿沼市上粕尾558,18:00
粕尾地区,65,郷土文化保存伝習館,栃木県鹿沼市上粕尾747,18:00
永野地区,66,山際多目的集会センター,栃木県鹿沼市下永野1290-5,18:00
永野地区,67,久分公民館,栃木県鹿沼市下永野642,18:00
永野地区,68,鹿沼市永野コミュニティセンター,栃木県鹿沼市上永野770,18:00
永野地区,69,山口公民館,栃木県鹿沼市上永野1319,18:00
永野地区,70,鹿沼市与洲多目的集会センター,栃木県鹿沼市上永野1890-5,18:00
清洲地区,71,久野公民館,栃木県鹿沼市久野852-8,19:00
清洲地区,72,深程中央公民館,栃木県鹿沼市深程1655,19:00
清洲地区,73,鹿沼市清洲コミュニティセンター,栃木県鹿沼市深程116-1,19:00
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
