﻿令和4年度_鹿沼市立小中学校施設開放事業(校庭・屋内運動場・照明施設の開放)_令和4年4月1日現在,,,,,
開放施設,開放学校,開放する日,開放しない日,開放する時間,利用申請場所
校庭,西中,4月1日から11月30日まで,原則として日曜日とする;ほか8月13日から8月16日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
校庭,北中,4月1日から11月30日まで,原則として日曜日とする;ほか8月13日から8月16日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
校庭,北犬飼中,4月1日から11月30日まで,原則として日曜日とする;ほか8月13日から8月16日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
校庭,北押原中,4月1日から11月30日まで,原則として日曜日とする;ほか8月13日から8月16日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
校庭,板荷中,4月1日から11月30日まで,原則として日曜日とする;ほか8月13日から8月16日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
校庭,南摩中,4月1日から11月30日まで,原則として日曜日とする;ほか8月13日から8月16日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
校庭,南押原中,4月1日から11月30日まで,原則として日曜日とする;ほか8月13日から8月16日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
校庭,鹿沼東高校,4月1日から10月31日まで,原則として日曜日とする;ほか8月13日から8月16日まで;その他教育委員会が定める日,午後7時から午後9時まで;ただし6月から8月に限り午後7時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
校庭,清洲第一小,4月1日から翌年3月31日まで(通年),8月13日から8月16日まで;及び12月28日から1月5日まで;その他教育委員会が定める日,午後6時から午後9時まで(土日祝日は午前8時から);ただし6月から8月に限り午後6時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
校庭,清洲第二小,4月1日から翌年3月31日まで(通年),8月13日から8月16日まで;及び12月28日から1月5日まで;その他教育委員会が定める日,午後6時から午後9時まで(土日祝日は午前8時から);ただし6月から8月に限り午後6時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
校庭,永野小,4月1日から翌年3月31日まで(通年),8月13日から8月16日まで;及び12月28日から1月5日まで;その他教育委員会が定める日,午後6時から午後9時まで(土日祝日は午前8時から);ただし6月から8月に限り午後6時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
校庭,粕尾小,4月1日から翌年3月31日まで(通年),8月13日から8月16日まで;及び12月28日から1月5日まで;その他教育委員会が定める日,午後6時から午後9時まで(土日祝日は午前8時から);ただし6月から8月に限り午後6時30分から午後9時30分まで,教育委員会事務局スポーツ振興課(0289)63-2255
