﻿地区,町名,男,女,計,世帯数
北押原地区,日光奈良部町,45,50,95,32
北押原地区,下奈良部町,177,167,344,111
北押原地区,上奈良部町　,220,206,426,141
北押原地区,みなみ町,598,618,"1,216",450
板荷地区,板荷,792,866,"1,658",630
西大芦地区,下大久保,43,50,93,32
西大芦地区,上大久保,55,72,127,47
西大芦地区,草久,250,280,530,228
加蘇地区,野尻,84,88,172,54
加蘇地区,加園,476,476,952,322
加蘇地区,下久我,160,173,333,110
加蘇地区,上久我,195,182,377,163
北犬飼地区,上石川,"1,233","1,128","2,361",904
北犬飼地区,茂呂,"1,438","1,434","2,872","1,108"
北犬飼地区,白桑田,292,346,638,199
北犬飼地区,深津,397,415,812,248
北犬飼地区,下石川,123,120,243,78
北犬飼地区,池ノ森,200,183,383,135
北犬飼地区,さつき町,0,0,0,0
北犬飼地区,流通センター,0,0,0,0
北犬飼地区,松原１丁目,240,249,489,189
北犬飼地区,松原２丁目,198,200,398,147
北犬飼地区,松原３丁目,298,340,638,212
北犬飼地区,松原４丁目,347,354,701,246
東部台地区,晃望台,430,446,876,338
東部台地区,東町１丁目,470,500,970,389
東部台地区,東町２丁目,288,301,589,242
東部台地区,東町３丁目,670,675,"1,345",548
東部台地区,幸町１丁目,689,683,"1,372",556
東部台地区,幸町２丁目,692,688,"1,380",575
東部台地区,緑町１丁目,724,731,"1,455",663
東部台地区,緑町２丁目,422,435,857,360
東部台地区,緑町３丁目,633,568,"1,201",488
東部台地区,西茂呂１丁目,250,277,527,204
東部台地区,西茂呂２丁目,220,192,412,179
東部台地区,西茂呂３丁目,757,815,"1,572",586
東部台地区,西茂呂４丁目,705,753,"1,458",490
東部台地区,栄町１丁目,567,560,"1,127",444
東部台地区,栄町２丁目,242,249,491,181
東部台地区,栄町３丁目,431,413,844,313
南摩地区,佐目町,64,64,128,40
南摩地区,油田町,164,138,302,92
南摩地区,下南摩町,175,195,370,120
南摩地区,西沢町,625,662,"1,287",408
南摩地区,上南摩町,233,240,473,169
南摩地区,旭が丘,193,175,368,176
南押原地区,楡木町,622,657,"1,279",477
南押原地区,磯町,295,264,559,187
南押原地区,野沢町,63,67,130,44
南押原地区,亀和田町,161,158,319,108
南押原地区,北赤塚町,211,218,429,145
南押原地区,藤江町,236,232,468,147
南押原地区,南上野町,377,347,724,255
南押原地区,大和田町,87,68,155,51
粟野地区,口粟野,"1,186","1,152","2,338",835
粟野地区,中粟野,149,137,286,107
粟野地区,入粟野,124,113,237,90
粟野地区,柏木,29,26,55,17
粕尾地区,下粕尾,265,286,551,185
粕尾地区,中粕尾,290,284,574,217
粕尾地区,上粕尾,99,104,203,90
永野地区,下永野,255,248,503,158
永野地区,上永野,313,327,640,238
清洲地区,久野,409,385,794,279
清洲地区,深程,360,377,737,254
清洲地区,北半田,484,507,991,353
