﻿学校ID,学校所在地_都道府県名,学校所在地_郡名,学校所在地_市区町村名,学校所在地_行政区名,学校所在地_全国地方公共団体コード,学校名称,学校名称_カナ,行政サービス拠点種別,通学区域_登録年月日,通学区域_廃止日,通学区域の住所,特記事項,ポリゴン_ファイル名,,,,,,,,
090219,栃木県,,鹿沼市,,092053,みなみ小学校,ミナミショウガッコウ,1503,,,上奈良部町;下奈良部町;みなみ町;南上野町,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
090481,栃木県,,鹿沼市,,092053,粟野小学校,アワノショウガッコウ,1503,,,口粟野;中粟野;入粟野;柏木,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
090484,栃木県,,鹿沼市,,092053,清洲第1小学校,キヨスダイイチショウガッコウ,1503,,,久野;深程の一部(清洲橋の西側の地域),あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
090485,栃木県,,鹿沼市,,092053,清洲第2小学校,キヨスダイニショウガッコウ,1503,,,北半田;深程(清洲第1小学校の区域を除く。),あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
090490,栃木県,,鹿沼市,,092053,永野小学校,ナガノショウガッコウ,1503,,,下永野;上永野,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
090488,栃木県,,鹿沼市,,092053,粕尾小学校,カスオショウガッコウ,1503,,,下粕尾;中粕尾;上粕尾,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
093601,栃木県,,鹿沼市,,092053,東中学校,ヒガシチュウガッコウ,1504,,,万町;朝日町;末広町;東末広町;中田町;下田町1丁目;下田町2丁目;貝島町;上野町;府所町;府所本町;府中町;晃望台;東町1丁目;東町2丁目;東町3丁目;幸町1丁目;幸町2丁目;緑町1丁目;緑町2丁目;緑町3丁目;西茂呂1丁目;西茂呂2丁目;西茂呂3丁目;西茂呂4丁目;栄町1丁目;栄町2丁目;栄町3丁目;茂呂の一部(1865番地先の2109番1地先とを結ぶ市道0022号線の北側の地域・字上野原のうち住居表示に該当しなかった区域・字山崎・字北原・字篠・字角・字堀の内);上殿町の一部(字龍池・字古畑(1262番から1278番まで)・字片貝(1260番・1261番及び1303番から1403番まで)・字鳩胸),あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
093602,栃木県,,鹿沼市,,092053,西中学校,ニシチュウガッコウ,1504,,,久保町;銀座1丁目;銀座2丁目;今宮町;仲町;麻苧町;石橋町;下材木町;寺町;蓬莱町;三幸町;鳥居跡町;下横町;西鹿沼町;日吉町;花岡町;天神町;戸張町;上材木町;千手町;坂田山1丁目;坂田山2丁目;坂田山3丁目;坂田山4丁目;下日向;上日向;深岩;引田;酒野谷;下沢;笹原田;村井町の一部(字繁石・字久保山・字段の浦・字下並木・字道目鬼);上殿町の一部(字百目鬼);下大久保;上大久保;草久,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
093603,栃木県,,鹿沼市,,092053,北中学校,キタチュウガッコウ,1504,,,御成橋町1丁目;御成橋町2丁目;泉町;睦町;文化橋町;上田町・武子;下武子町;仁神堂町;栃窪;千渡;高谷;玉田町;見野;富岡;下遠部;古賀志町,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
093604,栃木県,,鹿沼市,,092053,北犬飼中学校,キタイヌカイチュウガッコウ,1504,,,上石川;下石川;深津;白桑田;池ノ森;さつき町;茂呂(東中学校の区域を除く。);流通センター;松原1丁目;松原2丁目;松原3丁目;松原4丁目,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
093605,栃木県,,鹿沼市,,092053,北押原中学校,キタオシハラチュウガッコウ,1504,,,樅山町;塩山町;奈佐原町;日光奈良部町;上殿町(東中学校及び西中学校の区域を除く。);村井町(西中学校の区域を除く。);上奈良部町;下奈良部町;みなみ町,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
093606,栃木県,,鹿沼市,,092053,加蘇中学校,カソチュウガッコウ,1504,,,野尻;加園;下久我;上久我,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
093609,栃木県,,鹿沼市,,092053,板荷中学校,イタガチュウガッコウ,1504,,,板荷,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
093610,栃木県,,鹿沼市,,092053,南摩中学校,ナンマチュウガッコウ,1504,,,佐目町;油田町;西沢町;下南摩町;上南摩町;旭が丘,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
093611,栃木県,,鹿沼市,,092053,南押原中学校,ミナミオシハラチュウガッコウ,1504,,,磯町;野沢町;亀和田町;北赤塚町;楡木町;南上野町;大和田町;藤江町,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
093756,栃木県,,鹿沼市,,092053,粟野中学校,アワノチュウガッコウ,1504,,,口粟野;中粟野;入粟野;柏木;下粕尾;中粕尾;上粕尾;下永野;上永野;久野;深程;北半田,あくまで参考であり、正確な通学区域は教育委員会へお問合せください。,,,,,,,,,
