﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
092053,0000000020,栃木県,鹿沼市,鹿沼市統計書令和2年版（財政）,令和2年版統計書の分野別データです。(財政),xls,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009570-1.html,無,CC-BYに準拠。,2021-05-01,2021-05-01,毎年最新を公開する
092053,0000000021,栃木県,鹿沼市,鹿沼市統計書令和2年版（市民生活）,令和2年版統計書の分野別データです。(市民生活),xls,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009570-1.html,無,CC-BYに準拠。,2021-05-01,2021-05-01,毎年最新を公開する
092053,0000000022,栃木県,鹿沼市,鹿沼市統計書令和2年版（保健・衛生）,令和2年版統計書の分野別データです。(保健・衛生),xls,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009570-1.html,無,CC-BYに準拠。,2021-05-01,2021-05-01,毎年最新を公開する
092053,0000000023,栃木県,鹿沼市,鹿沼市統計書令和2年版（教育・文化）,令和2年版統計書の分野別データです。(教育・文化),xls,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009570-1.html,無,CC-BYに準拠。,2021-05-01,2021-05-01,毎年最新を公開する
092053,0000000024,栃木県,鹿沼市,鹿沼市統計書令和2年版（選挙・公務員）,令和2年版統計書の分野別データです。(選挙・公務員),xls,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009570-1.html,無,CC-BYに準拠。,2021-05-01,2021-05-01,毎年最新を公開する
092053,0000000025,栃木県,鹿沼市,鹿沼市統計書令和2年版（付表（平成27年国勢調査結果））,令和2年版統計書の分野別データです。(付表_平成27年国勢調査),xls,その他,,http://www.city.kanuma.tochigi.jp/0624/info-0000009570-1.html,無,CC-BYに準拠。,2021-05-01,2021-05-01,毎年最新を公開する
092053,0000000026,栃木県,鹿沼市,平成30年_鹿沼市の工業(調査結果の概要）,平成30年版鹿沼市の工業における、調査結果の概要に関するデータです。,xls,鉱工業,,http://www.city.kanuma.tochigi.jp/0530/info-0000007530-1.html,無,CC-BYに準拠。,2021-05-01,2021-05-01,
092053,0000000027,栃木県,鹿沼市,平成30年_鹿沼市の工業(工業統計表）,平成30年版鹿沼市の工業における、工業統計表データです。,xls,鉱工業,,http://www.city.kanuma.tochigi.jp/0530/info-0000007530-1.html,無,CC-BYに準拠。,2021-05-01,2021-05-01,
092053,0000000029,栃木県,鹿沼市,地区別年齢別人口（令和3年9月30日現在）,令和3年9月30日現在における鹿沼市の地区別年齢別人口です。,csv,人口・世帯,,http://www.city.kanuma.tochigi.jp/0530/info-0000007468-1.html,無,CC-BYに準拠。,2021-11-17,2021-11-17,毎年10月最新を公開する
092053,0000000030,栃木県,鹿沼市,町別年齢別人口（令和3年9月30日現在）,令和3年9月30日現在における鹿沼市の町別年齢別人口です。,csv,人口・世帯,,http://www.city.kanuma.tochigi.jp/0530/info-0000007468-1.html,無,CC-BYに準拠。,2021-11-17,2021-11-17,毎年10月最新を公開する
092053,0000000031,栃木県,鹿沼市,オープンデータ一覧,鹿沼市が公開しているオープンデータの一覧です。,csv,その他,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007541-1.html,無,CC-BYに準拠。,2021-12-01,2022-06-07,
092053,0000000032,栃木県,鹿沼市,歴代三役,,csv,行財政,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007558-1.html,無,CC-BYに準拠。,2021-12-02,2021-12-03,
092053,0000000033,栃木県,鹿沼市,消防年報（歳入）,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(歳入),csv,行財政,,http://www.city.kanuma.tochigi.jp/0530/info-0000007558-1.html,無,CC-BYに準拠。,2021-12-07,2023-06-16,
092053,0000000034,栃木県,鹿沼市,消防年報（歳出）,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(歳出),csv,行財政,,http://www.city.kanuma.tochigi.jp/0530/info-0000007558-1.html,無,CC-BYに準拠。,2021-12-07,2023-06-16,
092053,0000000035,栃木県,鹿沼市,消防年報_気象概況,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(気象概況),csv,国土・気象,,http://www.city.kanuma.tochigi.jp/0530/info-0000007563-1.html,無,CC-BYに準拠。,2021-12-07,2023-06-16,
092053,0000000036,栃木県,鹿沼市,指定給水装置工事事業者（市内）,鹿沼市指定給水装置工事事業者（市内事業者）一覧表です。,csv,エネルギー・水,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007565-1.html,無,CC-BYに準拠。,2021-12-07,2023-12-01,
092053,0000000037,栃木県,鹿沼市,指定給水装置工事事業者（市外）,鹿沼市指定給水装置工事事業者（市外事業者）一覧表です。,csv,エネルギー・水,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007565-1.html,無,CC-BYに準拠。,2021-12-07,2023-11-20,
092053,0000000038,栃木県,鹿沼市,下水道排水設備指定工事店（市内）,,csv,社会保障・衛生,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007464-1.html,無,CC-BYに準拠。,2021-12-08,2022-09-26,
092053,0000000039,栃木県,鹿沼市,下水道排水設備指定工事店（市外）,,csv,社会保障・衛生,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007464-1.html,無,CC-BYに準拠。,2021-12-08,2021-12-08,
092053,0000000040,栃木県,鹿沼市,消防年報_消防車両等の現勢,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(消防車両等の現勢),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-09,2024-04-02,
092053,0000000041,栃木県,鹿沼市,消防年報_消防団消防機器器具配置状況,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(消防団消防機器器具配置状況),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-09,2024-04-02,
092053,0000000042,栃木県,鹿沼市,消防年報_119番受付件数,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(119番受付件数),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-09,2024-04-02,
092053,0000000043,栃木県,鹿沼市,消防年報_月別火災統計,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(月別火災統計),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-13,2024-04-02,
092053,0000000044,栃木県,鹿沼市,消防年報_月別・曜日別火災統計,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(月別・曜日別火災統計),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-13,2024-04-02,
092053,0000000045,栃木県,鹿沼市,消防年報_地区別火災発生状況,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(地区別火災発生状況),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-13,2024-04-02,
092053,0000000046,栃木県,鹿沼市,消防年報_過去5年間火災損害状況,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(過去5年間火災損害状況),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-13,2024-04-02,
092053,0000000047,栃木県,鹿沼市,消防年報_過去5年間月別損害見積額,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(過去5年間月別損害見積額),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-13,2024-04-02,
092053,0000000048,栃木県,鹿沼市,消防年報_過去5年間月別火災件数,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(過去5年間月別火災件数),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-13,2024-04-02,
092053,0000000049,栃木県,鹿沼市,消防年報_過去5年間曜日別火災件数,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(過去5年間曜日別火災件数),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-13,2024-04-02,
092053,0000000050,栃木県,鹿沼市,消防年報_過去5年間風速別火災件数,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(過去5年間風速別火災件数),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-13,2024-04-02,
092053,0000000051,栃木県,鹿沼市,消防年報_過去5年間時間帯別火災件数,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(過去5年間時間帯別火災件数),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-13,2024-04-02,
092053,0000000052,栃木県,鹿沼市,消防年報_月別救急統計,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(月別救急統計),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-13,2024-04-02,
092053,0000000053,栃木県,鹿沼市,消防年報_年齢別救急統計,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(年齢別救急統計),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-13,2024-04-02,
092053,0000000054,栃木県,鹿沼市,消防年報_時間帯別救急統計,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(時間帯別救急統計),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-13,2024-04-02,
092053,0000000055,栃木県,鹿沼市,消防年報_地区別救急統計,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(地区別救急統計),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-13,2024-04-02,
092053,0000000056,栃木県,鹿沼市,最低賃金の推移,栃木県における産業別最低賃金の推移表です。,csv,労働・賃金,,http://www.city.kanuma.tochigi.jp/0530/info-0000007566-1.html,無,CC-BYに準拠。,2021-12-16,2024-04-17,
092053,0000000057,栃木県,鹿沼市,鹿沼市小学校一覧,,csv,教育・文化・スポーツ・生活,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007579-1.html,無,CC-BYに準拠。,2021-12-17,2021-12-17,
092053,0000000058,栃木県,鹿沼市,鹿沼市中学校一覧,,csv,教育・文化・スポーツ・生活,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007579-1.html,無,CC-BYに準拠。,2021-12-17,2021-12-17,
092053,0000000059,栃木県,鹿沼市,まちづくり出前講座一覧,かぬままちづくり出前講座のメニュー一覧です。,csv,教育・文化・スポーツ・生活,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007579-1.html,無,CC-BYに準拠。,2021-12-24,2024-04-02,
092053,0000000060,栃木県,鹿沼市,消防年報_過去5年間建物用途別火災件数,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(過去5年間建物用途別火災件数),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-27,2024-04-02,
092053,0000000061,栃木県,鹿沼市,消防年報_過去5年間原因別火災件数,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(過去5年間原因別火災件数),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-27,2024-04-02,
092053,0000000062,栃木県,鹿沼市,消防年報_過去5年間年別救急統計,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(過去5年間年別救急統計),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-27,2024-04-02,
092053,0000000063,栃木県,鹿沼市,消防年報_過去5年間年別救助統計,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(過去5年間年別救助統計),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-27,2024-04-02,
092053,0000000064,栃木県,鹿沼市,消防年報_事故種別救助統計,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(事故種別救助統計),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-27,2024-04-02,
092053,0000000065,栃木県,鹿沼市,消防年報_その他災害出動件数,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(その他災害出動件数),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-27,2024-04-02,
092053,0000000066,栃木県,鹿沼市,消防年報_危害予防出動件数,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(危害予防出動件数),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-27,2024-04-02,
092053,0000000067,栃木県,鹿沼市,消防年報_分団別の人口・世帯数・団員数,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(分団別の人口・世帯数・団員数),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-27,2024-04-02,
092053,0000000068,栃木県,鹿沼市,消防年報_消防団_消防車両の現勢,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(消防団_消防車両の現勢),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2021-12-27,2024-04-02,
092053,0000000069,栃木県,鹿沼市,まちかど先生出前講座,鹿沼市のまちかど先生とメニューの一覧です。,csv,教育・文化・スポーツ・生活,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007579-1.html,無,CC-BYに準拠。,2021-12-24,2024-04-02,
092053,0000000070,栃木県,鹿沼市,スポーツ施設一覧,スポーツ施設の概要一覧です。,csv,教育・文化・スポーツ・生活,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007579-1.html,無,CC-BYに準拠。,2022-01-12,2023-04-01,
092053,0000000071,栃木県,鹿沼市,消防年報_消防職員の定数及び実員,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(消防職員の定数及び実員),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2022-01-19,2024-04-02,
092053,0000000072,栃木県,鹿沼市,消防年報_消防職員の配置状況,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(消防職員の配置状況),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2022-01-19,2024-04-02,
092053,0000000073,栃木県,鹿沼市,消防年報_消防職員の勤続年数別構成,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(消防職員の勤続年数別構成),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2022-01-19,2024-04-02,
092053,0000000074,栃木県,鹿沼市,消防年報_消防職員の年齢別構成,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(消防職員の年齢別構成),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2022-01-19,2024-04-02,
092053,0000000075,栃木県,鹿沼市,消防年報_消防本部・消防署の配置,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(消防本部・消防署の配置),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2022-01-19,2024-04-02,
092053,0000000076,栃木県,鹿沼市,消防年報_建築確認同意件数,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(建築確認同意件数),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2022-01-19,2024-04-02,
092053,0000000077,栃木県,鹿沼市,消防年報_防火対象物数,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(防火対象物数),csv,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2022-01-19,2024-04-02,
092053,0000000078,栃木県,鹿沼市,社会福祉法人一覧,,csv,社会保障・衛生,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007464-1.html,無,CC-BYに準拠。,2022-01-06,2024-04-02,
092053,0000000079,栃木県,鹿沼市,放課後こども教室,,csv,教育・文化・スポーツ・生活,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007579-1.html,無,CC-BYに準拠。,2022-01-12,2022-01-12,
092053,0000000080,栃木県,鹿沼市,イベント一覧,鹿沼市で過去実施したイベントの一覧です。,csv,教育・文化・スポーツ・生活,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007579-1.html,無,CC-BYに準拠。,2022-01-12,2022-01-12,
092053,0000000081,栃木県,鹿沼市,刊行物一覧,鹿沼市（旧粟野町含む）が刊行した市史と文化財関係の刊行物の一覧です。,csv,教育・文化・スポーツ・生活,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007579-1.html,無,CC-BYに準拠。,2022-01-13,2023-06-08,
092053,0000000082,栃木県,鹿沼市,学校開放施設一覧,,csv,教育・文化・スポーツ・生活,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007579-1.html,無,CC-BYに準拠。,2022-01-17,2022-01-17,
092053,0000000083,栃木県,鹿沼市,消防年報_消防本部・消防署組織図,鹿沼市消防本部消防事務の大要、各種消防統計及び消防情勢等をあらわしたものです。(消防本部・消防署組織図),pdf,司法・安全・環境,,http://www.city.kanuma.tochigi.jp/0530/info-0000007562-1.html,無,CC-BYに準拠。,2022-01-19,2024-04-02,
092053,0000000084,栃木県,鹿沼市,予防接種委託医療機関一覧,鹿沼市から予防接種を委託している医療機関の一覧,csv,社会保障・衛生,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007464-1.html,無,CC-BYに準拠。,2022-01-27,2024-04-02,
092053,0000000085,栃木県,鹿沼市,大人の風しん予防接種費用の助成,妊娠を希望するカップルや妊婦のパートナーが、風しんにかからないよう予防接種できる医療機関,csv,社会保障・衛生,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007464-1.html,無,CC-BYに準拠。,2022-01-27,2024-04-02,
092053,0000000086,栃木県,鹿沼市,推計人口（令和4年1月1日現在）,令和4年1月1日現在における鹿沼市の推計人口です。,csv,人口・世帯,,http://www.city.kanuma.tochigi.jp/0530/info-0000007468-1.html,無,CC-BYに準拠。,2022-01-12,2022-01-12,毎年最新を公開する
092053,0000000087,栃木県,鹿沼市,登録人口（令和3年12月31日現在）,令和3年12月31日現在における鹿沼市の登録人口です。,csv,人口・世帯,,http://www.city.kanuma.tochigi.jp/0530/info-0000007468-1.html,無,CC-BYに準拠。,2022-01-12,2022-01-12,毎年最新を公開する
092053,0000000088,栃木県,鹿沼市,年齢別人口（令和3年12月31日現在）,令和3年12月31日現在における鹿沼市の年齢別人口です。,csv,人口・世帯,,http://www.city.kanuma.tochigi.jp/0530/info-0000007468-1.html,無,CC-BYに準拠。,2022-01-12,2022-01-12,毎年最新を公開する
092053,0000000089,栃木県,鹿沼市,指定・選択・登録文化財数,,csv,教育・文化・スポーツ・生活,,http://www.city.kanuma.tochigi.jp/0530/info-0000007579-1.html,無,CC-BYに準拠。,2022-03-11,2022-03-11,
092053,0000000090,栃木県,鹿沼市,かぬま生涯学習大学講座一覧,令和5年4月～9月の間に開講を予定している、生涯学習総合情報誌に掲載した生涯学習講座の一覧です。項目：コース、講座名、内容、レベル、開催日時、開催場所、対象および定員、参加費等、申込・問合せ先、単位,csv,教育・文化・スポーツ・生活,,http://www.city.kanuma.tochigi.jp/0530/info-0000007579-1.html,無,CC-BYに準拠。,2022-03-22,2024-04-02,
092053,0000000091,栃木県,鹿沼市,かぬま和牛振興会加盟店（料理店・精肉店）一覧,かぬま和牛振興会に加盟している店舗および団体会員一覧です。,csv,商業・サービス業,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007834-1.html,無,CC-BYに準拠。,2022-03-25,2024-04-02,
092053,0000000092,栃木県,鹿沼市,かぬまそば振興会加盟店,鹿沼そば振興会に加盟している店舗一覧です。,csv,商業・サービス業,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007834-1.html,無,CC-BYに準拠。,2022-03-25,2024-04-02,
092053,0000000093,栃木県,鹿沼市,居宅介護支援事業所等一覧,鹿沼市の居宅介護（介護予防）支援事業者一覧です。項目：事業者名、住所、電話番号,csv,社会保障・衛生,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007464-1.html,無,CC-BYに準拠。,2022-04-19,2023-04-01,
092053,0000000094,栃木県,鹿沼市,介護サービス事業所一覧,鹿沼市内の介護サービスを提供する事業所の一覧です,csv,社会保障・衛生,随時,http://www.city.kanuma.tochigi.jp/0530/info-0000007464-1.html,無,CC-BYに準拠。,2022-04-19,2023-04-01,
